﻿"id","win_id","dcode","scode","win_name","location_win","chief_name","num_driver","remark","adddate","updatedate"
"426","1030213","1030","103002","ชุมชนหลัง วค.จันทรเกษม","หลัง วค.จันทรเกษม","นายกฤษ  นิลรัตน์","21","สน.พหลโยธิน","2021-04-30","2021-04-30"
"425","1030212","1030","103001","ซอย พหลโยธิน 41","ถนน พหลโยธิน","นายทรงเดช  ดาทุมมา","8","สน.พหลโยธิน","2021-04-30","2021-04-30"
"424","1030211","1030","103005","ซอย พหลโยธิน 17","ถนน พหลโยธิน","นายชาติชาย  เนตรสว่าง","7","สน.พหลโยธิน","2021-04-30","2021-04-30"
"423","1030210","1030","103002","โรงเรียนเสนานิคม","ข้างโรงเรียนเสนานิคม","นายภูวดล  แซ่ตั้ง","1","สน.พหลโยธิน","2021-04-30","2021-04-30"
"422","1030209","1030","103002","เปรมสิริ ซอยประเสริฐมนูกิจ 2","ถนน เกษตร-นวมินทร์","นายชัยวัฒน์  นนทมิตร","13","สน.พหลโยธิน","2021-04-30","2021-04-30"
"421","1030208","1030","103001","คุณหญิงอิศรา 46","ซอย งามวงศ์วาน 46","นายหรั่ง  วรรณากุล","6","สน.พหลโยธิน","2021-04-30","2021-04-30"
"420","1030207","1030","103001","งามวงศ์วาน 54 แยก 5","ถนน งามวงศ์วาน ซอย 54","นางปาริชาติ  ตันวรัตน์","20","สน.พหลโยธิน","2021-04-30","2021-04-30"
"419","1030206","1030","103003","ซอย พหลโยธิน 29-31","ถนน พหลโยธิน 29-31","นายธงชัย  แซ่ตั้ง","9","สน.พหลโยธิน","2021-04-30","2021-04-30"
"418","1030205","1030","103003","กลางซอยลาดพร้าว23","ในซอยลาดพร้าว23","นางสาวอภิสรา  สุคงเจริญ","6","สน.พหลโยธิน","2021-04-30","2021-04-30"
"417","1030204","1030","103003","ปากซอยลาดพร้าว 23","ถนน ลาดพร้าว ซอย 23","นายสริ  ใจโต","25","สน.พหลโยธิน","2021-04-30","2021-04-30"
"416","1030203","1030","103004","หน้าอาคารพร้อมพันธ์ 1","ถนน ลาดพร้าว","นายนาวา  นิติประสงค์","5","สน.พหลโยธิน","2021-04-30","2021-04-30"
"415","1030202","1030","103004","MRT ยูเนี่ยนมอลล์","ถนน พหลโยธิน","นายชัยวัฒน์  มะโนชนะมล","13","สน.พหลโยธิน","2021-04-30","2021-04-30"
"414","1030201","1030","103003","หน้า ม.จันทเกษม","ถนน รัชดาภิเษก","นายอนุชา  เอี่ยมพลอยศรี","8","สน.พหลโยธิน","2021-04-30","2021-04-30"
"413","1030200","1030","103001","รัชดาตลาดไนท์","ถนนรั ชดาภิเษก","นางกาญจนา  สังข์ทอง","35","สน.พหลโยธิน","2021-04-30","2021-04-30"
"412","1030199","1030","103001","ซอย รัชดาภิเษก48(ปลื้มมณี)","ถนน รัชดาภิเษก","นายสวาด  อ่วมปราณี","20","สน.พหลโยธิน","2021-04-30","2021-04-30"
"411","1030198","1030","103001","คอนโดอเวนิว แยกรัชโยธิน","ถนน รัชดาภิเษก","นายวิเชียร  โฉมวงค์","25","สน.พหลโยธิน","2021-04-30","2021-04-30"
"410","1030197","1030","103005","SCB สำนักงานใหญ่","ถนน รัชดาภิเษก","นายก้องเกียรติ  คลังทรัพย์","6","สน.พหลโยธิน","2021-04-30","2021-04-30"
"409","1030196","1030","103001","คอนโดศุภาลัยปาร์ครัชโยธิน","ถนน รัชดาภิเษก","นายชัยรัตน์  ธัญญเจริญ","22","สน.พหลโยธิน","2021-04-30","2021-04-30"
"408","1030195","1030","103004","หน้า ร.ฟ.ม.ลาดพร้าวตัดรัชดาฝั่งคี่","ถนน รัชดาภิเษก","นายมีสัน  ภูสถาน","33","สน.พหลโยธิน","2021-04-30","2021-04-30"
"407","1030194","1030","103005","ร.ฟ.ม.สวนสมเด็จย่า","ถนน พหลโยธิน","นายสมรักษ์  น้อยเทพ","13","สน.พหลโยธิน","2021-04-30","2021-04-30"
"406","1030193","1030","103003","หลังตลาดสุภาพงษ์","ถนน ลาดพร้าว","นายพิเชษฐ์  แซ่เล่ง","7","สน.พหลโยธิน","2021-04-30","2021-04-30"
"405","1030192","1030","103003","ซอย ลาดพร้าว 35","ซอย ลาดพร้าว 35","นายอุ๊  วงษ์วาส","35","สน.พหลโยธิน","2021-04-30","2021-04-30"
"404","1030191","1030","103003","ซอย ลาดพร้าว 31","ซอย ลาดพร้าว 31","นายวิเชียร พรมโลก","22","สน.พหลโยธิน","2021-04-30","2021-04-30"
"403","1030190","1030","103003","ซอย ลาดพร้าว 25","ซอย ลาดพร้าว 25","นายประยุทธ์  ธรรมชีวัน","12","สน.พหลโยธิน","2021-04-30","2021-04-30"
"402","1030189","1030","103004","ซอย ลาดพร้าว 15","ซอย ลาดพร้าว 15","นายวัชรพล  พิณวิน","59","สน.พหลโยธิน","2021-04-30","2021-04-30"
"401","1030188","1030","103004","ซอย ลาดพร้าว 3(ม.กฤติกร)","ซอย ลาดพร้าว 3","นายสมนึก  นามแก้","14","สน.พหลโยธิน","2021-04-30","2021-04-30"
"400","1030187","1030","103004","ซอย ลาดพร้าว 1","ซอย ลาดพร้าว 1","นายสมเกียรติ  เกตุจันทร์","76","สน.พหลโยธิน","2021-04-30","2021-04-30"
"399","1030186","1030","103005","ปากซอยหอวังตัดวิภา","ถนน วิภาวดีรังสิต","นายสุจินต์  ผลจันทร์งาม","24","สน.พหลโยธิน","2021-04-30","2021-04-30"
"398","1030185","1030","103001","หมู่บ้านอมรพันธ์ 4","ซอย วิภาวดี 42 ถนน วิภาวดีรังสิต","นายสมพร  ใบแบแน","69","สน.พหลโยธิน","2021-04-30","2021-04-30"
"397","1030184","1030","103001","หน้า สน.วิภาวดี","หน้า สน.วิภาวดี","นายอรุณ  กองคำ","9","สน.พหลโยธิน","2021-04-30","2021-04-30"
"396","1030183","1030","103001","ซอย วิภาวดี 52","ซอยวิ ภาวดี 52","นายสุทิน  ข้องนอก","2","สน.พหลโยธิน","2021-04-30","2021-04-30"
"395","1030182","1030","103005","ซอย วิภาวดี 36","ซอยวิ ภาวดี 36","นายจำลอง  จิพ้วย","3","สน.พหลโยธิน","2021-04-30","2021-04-30"
"394","1030181","1030","103001","ซอย พหลโยธิน 35","ซอย พหลโยธิน 35","นายประมวล  ใจใหญ่","57","สน.พหลโยธิน","2021-04-30","2021-04-30"
"393","1030180","1030","103001","ซอย พหลโยธิน 33","ซอย พหลโยธิน 33","นายเฉลิมพล  ชาญประเสริฐ","12","สน.พหลโยธิน","2021-04-30","2021-04-30"
"392","1030179","1030","103003","ซอย พหลโยธิน 30/1","ซอย พหลโยธิน 30/1","นายสนม  ปัญญาสาร","5","สน.พหลโยธิน","2021-04-30","2021-04-30"
"391","1030178","1030","103003","ซอย พหลโยธิน 30","ซอย พหลโยธิน 30","นายทองคำ  พลแสง","24","สน.พหลโยธิน","2021-04-30","2021-04-30"
"390","1030177","1030","103003","ซอย พหลโยธิน 28","ซอย พหลโยธิน 28","นายสมควร  คล้ามอ่ำ","23","สน.พหลโยธิน","2021-04-30","2021-04-30"
