﻿id_pawn,paw_name,address,tel,dcode,latitude,longitude
001,สถานธนานุบาลกทม. สาขาราษฎร์บูรณะ,19 ถ. ราษฎร์บูรณะ แขวงบางปะกอก เขตราษฎร์บูรณะ กรุงเทพมหานคร 10140,0 2428 4359,1024,13.68010108,100.5062188
002,สถานธนานุบาลกทม. สาขาสำราญราษฎร์,214 ถ. บำรุงเมือง แขวงสำราญราษฎร์ เขตพระนคร กรุงเทพมหานคร 10200,0 2222 1807,1001,13.75192462,100.5038565
003,สถานธนานุบาลกทม. สาขาดินแดง,2608 ถ. อโศก - ดินแดง แขวงดินแดง เขตดินแดง กรุงเทพมหานคร 10400,0 2245 1718,1026,13.76366717,100.5490142
004,สถาธนานุบาลกทม. สาขาลาดพร้าว,"1872, 1872/1 ถ. ลาดพร้าว แขวงวังทองหลาง เขตวังทองหลาง กรุงเทพมหานคร 10310",0 2538 1903,1045,13.79058055,100.6006601
005,สถาธนานุบาลกทม. สาขาบางซื่อ,596/1 ถนน เตชะวณิช แขวงบางซื่อ เขตบางซื่อ กรุงเทพมหานคร 10300,0 2587 0631,1029,13.80162671,100.5339848
006,สถาธนานุบาลกทม. สาขาเทเวศร์,397/9 ถ. ศรีอยุธยา แขวงวชิรพยาบาล เขตดุสิต กรุงเทพมหานคร 10300,0 2281 0031,1002,13.77010241,100.5039264
007,สถานธนานุบาลกทม. สาขามีนบุรี,173 ถ. สีหบุรานุกิจ เขตมีนบุรี กรุงเทพมหานคร 10510,0 2517 4018,1010,13.81272276,100.7265345
008,สถานธนานุบาลกทม. สาขาหนองจอก,"53, 55 ถนน เชื่อมสัมพันธ์ แขวงกระทุ่มราย เขตหนองจอก กรุงเทพมหานคร 10530",0 2988 4220,1003,13.854171,100.8624574
009,สถานธนานุบาลกทม. สาขาอ่อนนุช,36 ซอย อ่อนนุช 45 กรุงเทพมหานคร 10250,0 2321 3001,1034,13.71218762,100.6429704
010,สถานธนานุบาลกทม. สาขาบางบอน,"360, 1 ถ. เอกชัย บางบอนเหนือ เขตบางบอน กรุงเทพมหานคร 10150",0 2899 0242,1050,13.67678239,100.430152
011,สถานธนานุบาลกทม. สาขาบางพลัด,"6, 8 ริมถนนระหว่างจรัญสนิทวงศ์ 72 และ74 แขวงบางอ้อ เขตบางพลัด กรุงเทพมหานคร 10700",0 2424 6717,1025,13.79133299,100.5044044
012,สถานธนานุบาลกทม. สาขาบางกอกใหญ่,685/12-13 ถนนอิสรภาพ แขวงวัดอรุณ เขตบางกอกใหญ่ กรุงเทพมหานคร 10600,0 2465 0898,1016,13.74487107,100.4804162
014,สถานธนานุบาลกทม. สาขาพระโขนง,1342 - 1344 ถนนสุขุมวิท แขวงพระโขนง เขตคลองเตย กรุงเทพมหานคร 10110,0 2391 4045,1033,13.70514623,100.6016515
015,สถานธนานุบาลกทม. สาขาประดิพัทธิ์,248/5 ประดิพัทธ์ แขวงสามเสนใน เขตพญาไท กรุงเทพมหานคร 10400,0 2279 2661,1014,13.78995394,100.5460244
016,สถานธนานุบาลกทม. สาขาถนนเสือป่า,ถนน เสือป่า แขวงป้อมปราบ เขตป้อมปราบศัตรูพ่าย กรุงเทพมหานคร 10100,0 2225 8117,1008,13.74657908,100.5103046
017,สถานธนานุบาลกทม. สาขาวงเวียนเล็ก,ถ. สมเด็จเจ้าพระยา แขวงสมเด็จเจ้าพระยา เขตคลองสาน กรุงเทพมหานคร 10600 ไทย,0 2437 3270,1018,13.73448715,100.4964958
018,สถานธนานุบาลกทม. สาขาคลองเตย,2905 2907 ถนนพระรามที่ ๔ แขวงคลองตัน เขตคลองเตย กรุงเทพมหานคร 10110,0 2250 1321,1033,13.7192715,100.5668444
019,สถานธนานุบาลกทม. สาขาตลาดพลู,47 ซอย เทอดไท 22 แขวงตลาดพลู เขตธนบุรี กรุงเทพมหานคร 10600,0 2466 1002,1015,13.72177842,100.4768501
020,สถานธนานุบาลกทม. สาขาดอนเมือง,175 7 หมู่9 ถ. พหลโยธิน แขวงสีกัน เขตดอนเมือง กรุงเทพมหานคร 10210,0 2996 7935,1036,13.94789529,100.6223678
013,สถาธนานุบาลกทม. สาขาจอมทอง,124/79-124/80 แขวงบางค้อ เขตจอมทอง กรุงเทพมหานคร 10150,0 2476 3274,1035,13.69898557,100.4699678
051,สถาธนานุบาลกทม. สาขาทุ่งครุ,357 ถ. ประชาอุทิศ แขวงทุ่งครุ เขตทุ่งครุ กรุงเทพมหานคร 10140,0 2463 4913,1049,13.62265752,100.5103276
